"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Mathématicien égyptien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Egyptian_mathematicians"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰.یوز_ایل_میصرلی_ریاضیاتچیلار"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30715126"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",11675757
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",148066580
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Mathématicien égyptien du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mathématicien_égyptien_du_XXe_siècle?oldid=148066580&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_égyptienne_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_égyptien"
