"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://www.w3.org/2000/01/rdf-schema#label","Droit mosotho"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://www.w3.org/2000/01/rdf-schema#comment","Le droit mosotho est le droit appliqué au Lesotho depuis l'indépendance du Royaume-Uni le 4 octobre 1966."
"http://fr.dbpedia.org/resource/Droit_mosotho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36g71gn"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974834"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageID",7378077
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageRevisionID",159453846
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Lesotho"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualisme"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Lesotho"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/Droit_mosotho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_mosotho"
