"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/2000/01/rdf-schema#label","Groupe musical acadien"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31867113"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://dbpedia.org/ontology/wikiPageID",864854
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://dbpedia.org/ontology/wikiPageRevisionID",180186679
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe musical acadien"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_musical_acadien?oldid=180186679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_acadien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_acadienne"
