"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la Roumanie"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Daftar_bertopik_Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Danh_sách_(România)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Romanya_listeleri"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루마니아에_관한_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8679706"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست‌های_مربوط_به_رومانی"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_Roemenië"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romania-relaterte_lister"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_da_Romênia"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوائم_متعلقة_برومانيا"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Liste_legate_de_România"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Romania-related_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Списоци_за_Романија"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rumunské_seznamy"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_relative_alla_Romania"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rumeenia_loendid"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Rumania"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Списки:Румыния"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルーマニア関連一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки:Румунія"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rumunské_zoznamy"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κατάλογοι_που_αφορούν_τη_Ρουμανία"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Romania-related_lists"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Roumanie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
