"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","Relazioni bilaterali tra Cina e Taiwan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","Relações entre China e Taiwan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","海峽兩岸關係"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","Cross-Strait relations"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","Китайско-тайваньские отношения"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","Quan hệ hai bờ eo biển Đài Loan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","العلاقات عبر مضيق تايوان"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#label","Relations transdétroit"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#comment","Les relations transdétroit[réf. nécessaire] ou relations interdétroit[réf. nécessaire] (Chinois simplifié : 海峡两岸关系; Chinois traditionnel : 海峽兩岸關係; pinyin: Hǎixiá Liǎng'àn guānxì) sont les relations entre la Chine continentale, située à l'ouest du détroit de Taïwan, et Taïwan, situé à l'est ; surtout les relations entre leurs gouvernements respectifs, la République populaire de Chine (RPC) et la République de Chine (Taïwan) (RDC). À l'heure actuelle, l'organe du gouvernement de la RPC responsable des relations avec Taïwan est le bureau des affaires taïwanaises."
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cross-Strait_relations"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cross-Strait-Relations-China-and-Taiwan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_טאיוואן–סין"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cross-Strait_relations"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008114649"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/양안_관계"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin-Tayvan_anlaşmazlığı"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cross-Strait_relations"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/海峡两岸关系"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07qkqz"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777490255"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चीन-ताइवान_सम्बन्ध"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hubungan_Lintas_Selat"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Relazioni_bilaterali_tra_Cina_e_Taiwan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_a_través_del_estrecho_de_Taiwán"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_عبر_مضيق_تايوان"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591903"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайско-тайваньские_отношения"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海峽兩岸關係"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中台関係"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Relações_entre_China_e_Taiwan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quan_hệ_hai_bờ_eo_biển_Đài_Loan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageID",3587830
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageRevisionID",188379479
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keelung"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensus_de_1992"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_de_Taïwan"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Taïwan_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blocus_maritime"
"http://fr.dbpedia.org/resource/Relations_transdétroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
