"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2000/01/rdf-schema#label","Iconographie"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iconography"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iconography"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ikonografia"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Ikonografie"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:איקונוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ایکونوقرافی"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Иконографија"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประติมานวิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İkonoqrafiya"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Iconografie"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ikonografie"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Ikonographie"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iconografía"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εικονογραφία"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Іканапіс"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیکر_نگاری"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Иконограф"
"http://fr.dbpedia.org/resource/Catégorie:Iconographie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ikonograafia"
