"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/2000/01/rdf-schema#label","Îles Laquedives"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/2000/01/rdf-schema#label","Lakkadiven"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/2000/01/rdf-schema#label","Laccadive Islands"
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/2000/01/rdf-schema#comment","Les îles Laquedives, en anglais Laccadive Islands, est un archipel d'Inde situé dans la mer des Laquedives, la façade occidentale des îles baignant toutefois la mer d'Arabie. Il forme avec les îles Amindivi et Minicoy le territoire de Lakshadweep. Ces îles se sont formées par le glissement du plateau indien au-dessus du point chaud de la Réunion il y a entre 60 et 45 millions d'années. Ce dernier forma par la suite les Maldives, l'archipel des Chagos et les Mascareignes, c'est-à-dire l'île Rodrigues, l'île Maurice et La Réunion."
"http://fr.dbpedia.org/resource/Îles_Laquedives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Laccadive-Islands"
