"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conite","http://www.w3.org/2000/01/rdf-schema#label","Conite"
"http://fr.dbpedia.org/resource/Conite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993291"
"http://fr.dbpedia.org/resource/Conite","http://dbpedia.org/ontology/wikiPageID",4093769
"http://fr.dbpedia.org/resource/Conite","http://dbpedia.org/ontology/wikiPageRevisionID",148223558
"http://fr.dbpedia.org/resource/Conite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Conite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolomite"
"http://fr.dbpedia.org/resource/Conite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Conite","http://dbpedia.org/ontology/wikiPageLength",897
"http://fr.dbpedia.org/resource/Conite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Conite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Conite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conite?oldid=148223558&ns=0"
"http://fr.dbpedia.org/resource/Conite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conite"
