"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Champion du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Weltmeeschteren_an_der_Liichtathletik"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жеңіл_атлетикадан_әлем_чемпиондары"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионы_мира_по_лёгкой_атлетике"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Svjetski_prvaci_u_atletici"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9182391"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Majstri_sveta_v_atletike"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistři_světa_v_atletice"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فائزون_بميداليات_ذهبية_في_بطولة_العالم_لألعاب_القوى"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Светски_прваци_у_атлетици"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Campioni_mondiali_la_atletism"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чемпіони_світу_з_легкої_атлетики"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Världsmästare_i_friidrott"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чэмпіёны_свету_па_лёгкай_атлетыцы"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөнгөн_атлетикийн_дэлхийн_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Verdensmestere_i_friidrett"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Verdsmeistrar_i_friidrett"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:World_Athletics_Championships_winners"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dünya_Atletizm_Şampiyonası_şampiyonları"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_atletismo"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופי_עולם_באתלטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Svjetski_prvaci_u_atletici"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Яйн_атлетикин_дуьненан_чемпионаш"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Svjetski_prvaci_u_atletici"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_cross-country"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",2824138
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",186916606
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#prefLabel","Champion du monde d'athlétisme"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_du_monde_d'athlétisme?oldid=186916606&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_(homme)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde"
"http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_d'athlétisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_du_monde_d'athlétisme"
