"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#label","Edmund Verney"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edmund Verney (1er janvier 1590 ou 7 avril 1596 - 23 octobre 1642) est un homme politique anglais, soldat et favori du roi Charles Ier. Au début de la guerre civile anglaise, il soutient la cause royaliste et est tué à la bataille d'Edgehill."
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10012319"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edmund_Verney_(Cavalier)_(1)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05867"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Verney-110"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1604-1629/member/verney-sir-edmund-1590-1642"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016756594088"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/166671"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/28228"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2980.htm#i29791"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edmund_Verney_(Cavalier)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5339884"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07m2bt"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageID",14608468
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageRevisionID",190183498
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton_(Londres)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1642"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauconnerie"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claydon_House"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaliers"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_d'Autriche_(1606-1646)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Frédéric_Stuart"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Drogheda_de_1649"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aylesbury_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudianisme"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_Parlement"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_révolution_anglaise"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tring"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:All_Saints_Church,_Middle_Claydon,_Bucks,_England_-_Verney_family_monument.jpg"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bradshaw_(juge)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wycombe_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Edgehill"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membre_du_Parlement"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_VI_et_Ier"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendley_Manor"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Parlement"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckingham_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Favori"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(Angleterre)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Villiers_(2e_duc_de_Buckingham)"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://dbpedia.org/ontology/wikiPageLength",7166
"http://fr.dbpedia.org/resource/Edmund_Verney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1642"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edmund_Verney?oldid=190183498&ns=0"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Middle_Claydon,_Bucks,_England_-_Verney_family_monument.jpg"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/fr","Thomas Chaloner"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Edmund_Verney","http://fr.dbpedia.org/property/trad","Thomas Chaloner"
