"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2000/01/rdf-schema#label","Politique publique"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_policy"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Государственная_политика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:公共政策"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Polisi_cyhoeddus"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Javna_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Public_policy"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სახელმწიფო_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δημόσια_πολιτική"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:公共政策"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জননীতি"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အများပြည်သူ_မူဝါဒ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Publiko_nga_annuroten"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Public_policy"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Пачхьалкхан_политика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Offentleg_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_عامة"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticas_públicas"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:عمومی_تدابیر"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamu"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Polîtîkaya_raya_giştî"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Державна_політика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039168"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:लोकनीति"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Publika_politiko"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Politika_publikoa"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Јавна_политика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Veřejná_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מדיניות_ציבורית"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dövlət_siyasəti"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticas_públicas"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പൊതു_നയം"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kebijakan_umum"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Държавна_политика"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دؤولت_سیاستی"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Javna_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պետական_քաղաքականություն"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นโยบายสาธารณะ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Public_policy"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:سياسه_عامه"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сиёсати_давлатӣ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Patakarang_publiko"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست‌گذاری_عمومی"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Dasar_awam"
"http://fr.dbpedia.org/resource/Catégorie:Politique_publique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_sách_công"
