"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de clôture du championnat du Mexique féminin de football 2022"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2022 (Liga MX Femenil)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi de clôture 2022 est la 10e édition du Championnat du Mexique féminin de football disputé au Mexique. Le CF Monterrey défend son titre."
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110164111"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_Clausura_2022_(Liga_MX_Femenil)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://dbpedia.org/ontology/wikiPageID",14620174
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://dbpedia.org/ontology/wikiPageRevisionID",190224308
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Toluca_Fútbol_Club_(féminines)"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Tournoi_de_clôture_du_championnat_du_Mexique_féminin_de_football_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Mexique_en_2022"
