"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2000/01/rdf-schema#label","Film documentaire cap-verdien"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8342983"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cape_Verdean_documentary_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentários_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیپ_ورڈین_دستاویزی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://dbpedia.org/ontology/wikiPageID",7718329
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://dbpedia.org/ontology/wikiPageRevisionID",100642629
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2004/02/skos/core#prefLabel","Film documentaire cap-verdien"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_documentaire_cap-verdien?oldid=100642629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_cap-verdien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_cap-verdien"
