"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#label","The Homecoming of Beorhtnoth Beorhthelm’s Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#label","De terugkeer van Beorhtnoth"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#label","El regreso de Beorhtnoth, hijo de Beorhthelm"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#label","The Homecoming of Beorhtnoth Beorhthelm's Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#label","Le Retour de Beorhtnoth, fils de Beorhthelm"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#label","The Homecoming of Beorhtnoth Beorhthelm's Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#comment","Le Retour de Beorhtnoth, fils de Beorhthelm (The Homecoming of Beorhtnoth Beorhthelm's Son) est une pièce de théâtre en vers allitératifs de J. R. R. Tolkien parue en 1953. Son action se déroule dans l'Angleterre de la fin du Xe siècle, peu après la défaite des Anglo-Saxons face aux Vikings à la bataille de Maldon. Elle met en scène Torhthelm et Tídwald, deux serviteurs anglais chargés d'aller récupérer le corps de leur seigneur Beorhtnoth, tombé au combat lors de cette bataille."
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?979120"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_regreso_de_Beorhtnoth,_hijo_de_Beorhthelm"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბეორტნოთის,_ბეორთელმის_ძის_დაბრუნება"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Homecoming_of_Beorhtnoth_Beorhthelm's_Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Возвращение_Беортнота,_сына_Беортхельма"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_b2x"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Homecoming_of_Beorhtnoth_Beorhthelm's_Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_terugkeer_van_Beorhtnoth"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532677"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Homecoming_of_Beorhtnoth_Beorhthelm's_Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Homecoming_of_Beorhtnoth_Beorhthelm’s_Son"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageID",5126048
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageRevisionID",174907810
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Third_Programme"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_de_Maldon"
"http://fr.dbpedia.org/resource/Le_Retour_de_Beorhtnoth,_fils_de_Beorhthelm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allitération"
