"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Rockies du Colorado (LNH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Colorado_Rockies_(NHL)_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Колорадо_Рокіз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Colorado_Rockies"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Colorado_Rockies_(NHL)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colorado_Rockies_(NHL)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422085"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كولورادو_روكيز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_Colorado_Rockies_(NHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Colorado_Rockies"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Colorado_Rockies)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Colorado_Rockies_(NHL)_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Колорадо_Рокиз»_(хоккей)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Colorado_Rockies_(ishockeyklubb)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Colorado_Rockies_(NHL)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://dbpedia.org/ontology/wikiPageID",916115
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://dbpedia.org/ontology/wikiPageRevisionID",91606589
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Rockies du Colorado (LNH)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)?oldid=91606589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rockies_du_Colorado_(LNH)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rockies_du_Colorado_(LNH)"
