"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Héliopolis"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2000/01/rdf-schema#comment","La rue d'Héliopolis est une voie du 17e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_d'Héliopolis_(Paris)"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4474.nom.htm"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_d'Héliopolis_(Paris)"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6ndj"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450525"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageID",5423332
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageRevisionID",190088375
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Orient_(campagne_d'Égypte)"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Égypte"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Villiers"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Ternes"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Guillaume-Tell"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Plaine-de-Monceaux"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Vingt-Deux-Novembre-1943"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_d'Héliopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
