"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2000/01/rdf-schema#label","Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2000/01/rdf-schema#label","Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2000/01/rdf-schema#comment","Irurita est un village situé dans la commune de Baztan dans la Communauté forale de Navarre, en Espagne. Le village n'est pas doté du statut de concejo mais dispose d'une certaine autonomie et d'un maire délégué. Irurita est situé dans la zone linguistique bascophone de Navarre. En 2011, 74.9% de la population de Baztan ayant 16 ans et plus avait le basque comme langue maternelle."
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایروریتا"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f4mr"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2748065"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageID",2789809
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageRevisionID",183565986
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/wikiPageLength",1246
"http://fr.dbpedia.org/resource/Irurita","http://www.georss.org/georss/point","43.13113888888889 -1.5470833333333334"
"http://fr.dbpedia.org/resource/Irurita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Irurita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Irurita?oldid=183565986&ns=0"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1311
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.54708
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/commons","Category:Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://fr.dbpedia.org/property/commonsTitre","Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5470833778381 43.1311378479)"
"http://fr.dbpedia.org/resource/Irurita","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5470833778381 43.1311378479)"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/personName","Irurita"
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/populationTotal",788
"http://fr.dbpedia.org/resource/Irurita","http://dbpedia.org/ontology/postalCode","31730"
