"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Claude Bernard (homonymie)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Claude Bernard (olika betydelser)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Claude_Bernard"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claude_Bernard"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Claude_Bernard_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096502"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5885720
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",168692233
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard_(auteur)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard_(militaire)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard_(prêtre)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bichat-Claude-Bernard"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Claude-Bernard"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Claude-Bernard"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Parc-des-Princes"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermont"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien_(Rhône)"
"http://fr.dbpedia.org/resource/Claude_Bernard_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
