"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","格朗皮-巴伊-卡鲁瓦"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#label","Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#comment","Grandpuits-Bailly-Carrois [ɡʁɑ̃pɥi baji kaʁwa] est une commune française située dans le département de Seine-et-Marne en région Île-de-France, formée en 1972 par la réunion de Grandpuits et de Bailly-Carrois. L'une des huit raffineries de pétrole brut métropolitaine, la raffinerie de Grandpuits, se trouve sur son territoire."
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grandpuits-Bailly-Carrois"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77211"
"http://fr.dbpedia.org/resource/Grandpuits-Bailly-Carrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217702117"
