"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#label","Salmacis virgulata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#label","Salmacis virgulata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#comment","Salmacis virgulata est une espèce d'oursins (échinodermes) de la famille des Temnopleuridae."
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/349677"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5721145"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salmacis_virgulata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=212448"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salmacis_virgulata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2680285"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salmacis_virgulata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salmacis_virgulata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121f4b5v"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageID",8436770
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageRevisionID",189086928
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_d'Aristote"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_(zoologie)"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmacis_sphaeroides"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temnopleuridae"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmacis_bicolor"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryophyte"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échinoderme_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoboletia_indiana"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podia"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bengale"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Agassiz"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temnopleuridae"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédicellaire"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://marinelifeindia.wordpress.com/2013/07/31/regular-sea-urchin-salmacis-virgulata-l-agassiz-in-l-agassiz-desor-1846/"
"http://fr.dbpedia.org/resource/Salmacis_virgulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarenbach.org/My%20echinoids/Regulars/Salmacis%20virgulata%20w%20sp.htm"
