"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/2000/01/rdf-schema#label","Craig Manning"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002037"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageID",880253
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageRevisionID",125219518
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Degrassi"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degrassi_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_fiction"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Degrassi_:_La_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Craig_Manning","http://dbpedia.org/ontology/wikiPageLength",274
"http://fr.dbpedia.org/resource/Craig_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Craig_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Degrassi"
"http://fr.dbpedia.org/resource/Craig_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_de_fiction"
"http://fr.dbpedia.org/resource/Craig_Manning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_fiction"
"http://fr.dbpedia.org/resource/Craig_Manning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craig_Manning","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craig_Manning?oldid=125219518&ns=0"
"http://fr.dbpedia.org/resource/Craig_Manning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craig_Manning"
