"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#label","Classe préparatoire biologie, chimie, physique et sciences de la Terre"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://www.w3.org/2000/01/rdf-schema#comment","Dans le système éducatif français, la classe préparatoire biologie, chimie, physique et sciences de la Terre ou BCPST est une des voies d'orientation en première année post-bac, communément appelée Maths sup bio, et seconde année, communément appelée Maths spé bio, de la filière des classes préparatoires scientifiques. On y accède à la suite d'un baccalauréat général validé avec à un couple d'enseignements de spécialité en terminale comprenant mathématiques, science de la vie et de la Terre ou physique-chimie."
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976193"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbr9j"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageID",271253
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageRevisionID",190796453
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_de_géologie"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_de_spécialité"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_de_Toulouse"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_et_industries_du_vivant_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_d'enseignement_supérieur_et_de_recherche_en_alimentation,_santé_animale,_sciences_agronomiques_et_de_l'environnement"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_éducatif_en_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-André_Selosse"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_eaux_et_forêts"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Houellebecq"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_du_baccalauréat_général_et_technologique_et_réforme_du_lycée"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminale_scientifique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Études_vétérinaires_en_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_général"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcoursup"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_d'initiative_personnelle_encadré"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Polytech"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(France)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Lyon"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Python_(langage)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classes_préparatoires_scientifiques"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_supérieures"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'épreuves_Géologie_Eau_et_Environnement"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques_spéciales"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_agronomique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle_(prépa)"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_scientifique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire,_agroalimentaire_et_de_l'alimentation_de_Nantes-Atlantique"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_vétérinaire_d'Alfort"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.optimalsupspe.fr/wp-content/uploads/2021/09/2021ProgrammesBCPSTPhysique-Chimie-1.pdf"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.optimalsupspe.fr/wp-content/uploads/2021/09/2021ProgrammesBCPSTSVT-1.pdf"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.optimalsupspe.fr/wp-content/uploads/2021/09/2021ProgrammesBCPSTInformatique.pdf"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.education.gouv.fr/bo/21/Hebdo26/ESRH2108111A.htm"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.optimalsupspe.fr/wp-content/uploads/2021/09/2021ProgrammesBCPSTMaths-1.pdf"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://dbpedia.org/ontology/wikiPageLength",22979
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_préparatoire_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Classes_préparatoires_aux_grandes_écoles"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_préparatoire_biologie,_chimie,_physique_et_sciences_de_la_Terre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
