"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2000/01/rdf-schema#label","Villerot"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2000/01/rdf-schema#comment","Villerot (selon les anciens : Villerot = Ville bâtie sur le roc) est une section de la ville belge de Saint-Ghislain, située en Région wallonne dans la province de Hainaut. C’était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2106485"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villerot"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6k3"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageID",1608433
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageRevisionID",178333799
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Ghislain"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtière"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ghislain"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/wikiPageLength",2851
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/nisCode","53070D"
"http://fr.dbpedia.org/resource/Villerot","http://www.georss.org/georss/point","50.48333333 3.78333333"
"http://fr.dbpedia.org/resource/Villerot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Mons"
"http://fr.dbpedia.org/resource/Villerot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Ghislain"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WHT"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villerot?oldid=178333799&ns=0"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4833
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.78333
"http://fr.dbpedia.org/resource/Villerot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villerot_Saint-Ghislain_Hainaut_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Villerot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Pierre_de_Villerot_(DSC_0999).jpg"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/annéePop","juin 2018"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Mons"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Ghislain"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/cp",7334
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/imageloc","Villerot Saint-Ghislain Hainaut Belgium Map.svg"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/latitude",50.4833
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/longitude",3.78333
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/légende","Église Saint Pierre de Villerot"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Villerot au sein de Saint-Ghislain"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/nom","Villerot"
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/population",759
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/superficie",2.9
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/zoneTelephonique",65
"http://fr.dbpedia.org/resource/Villerot","http://fr.dbpedia.org/property/gentilé","Villerotois"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villerot_Saint-Ghislain_Hainaut_Belgium_Map.svg?width=300"
"http://fr.dbpedia.org/resource/Villerot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villerot"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7833333015442 50.483333587646)"
"http://fr.dbpedia.org/resource/Villerot","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7833333015442 50.483333587646)"
"http://fr.dbpedia.org/resource/Villerot","http://dbpedia.org/ontology/postalCode","7334"
