"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2000/01/rdf-schema#label","Hôpital Charles-Nicolle"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2000/01/rdf-schema#label","مستشفى شارل نيكول"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital Charles-Nicolle (arabe : مستشفى شارل نيكول) est un établissement de santé publique situé sur le boulevard du 9-Avril 1938 dans le quartier de Bab Saadoun à Tunis. Il assure des soins et des services dans les différentes spécialités médicales."
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôpital_Charles_Nicolle"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.413827.b"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0594_6356"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145149"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مستشفى_شارل_نيكول"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôpital_Charles_Nicolle"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5z6"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://dbpedia.org/ontology/wikiPageID",2315999
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://dbpedia.org/ontology/wikiPageRevisionID",188574370
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pasteur_de_Tunis"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_biologie_médicale"
"http://fr.dbpedia.org/resource/Hôpital_Charles-Nicolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématologie"
