"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2000/01/rdf-schema#label","Musicien polonais par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musicians_from_Poland_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Instrumentistas_da_Polónia"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musicians_from_Poland_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_musicians_by_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقيون_بولنديون_حسب_الآلة"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musikere_fra_Polen_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çalgılarına_göre_Polonyalı_müzisyenler"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_instrumentaliści"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی‌دانان_بر_پایه_ساز_اهل_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Poľskí_hudobníci_podľa_nástroja"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Полски_музиканти_по_инструмент"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولش_موسیقار_بلحاظ_آلہ_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska_musiker_efter_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9646398"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolalaiset_muusikot_soittimittain"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドの演奏家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լեհ_երաժիշտներ_ըստ_գործիքի"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:依樂器劃分的波蘭音樂家"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://dbpedia.org/ontology/wikiPageID",4439154
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://dbpedia.org/ontology/wikiPageRevisionID",49455488
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2004/02/skos/core#prefLabel","Musicien polonais par instrument"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musicien_polonais_par_instrument?oldid=49455488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais"
"http://fr.dbpedia.org/resource/Catégorie:Musicien_polonais_par_instrument","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Instrumentiste_par_nationalité"
