"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de la Trappe"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#label","La Trappe"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#label","Ла-Трапп"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#label","Abdij Notre-Dame de la Grande Trappe"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Notre-Dame de la Trappe (appelée jusqu'au début du XXe siècle la Grande-Trappe) est un monastère en activité, situé à Soligny-la-Trappe (Orne, France). Né au XIe siècle dans l'éphémère congrégation de Savigny, il rejoint comme son abbaye mère l'ordre cistercien en 1147."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/61/soligny-la-trappe/abbaye-de-la-trappe-cisterciens-trappistes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110953"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0067240.xml"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_La_Trappe"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09035a.htm"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2150_0985"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉特拉普圣母修道院"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Nuestra_Señora_de_La_Trappe"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n00075216"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_la_Trappe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035037202/id"
