"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2000/01/rdf-schema#label","Abdallah ag Oumbadougou"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2000/01/rdf-schema#comment","Abdallah ag Oumbadougou, né vers 1962 à Tchimoumouneme près d'Ingall (Niger) et mort le 4 janvier 2020 à Agadez, est un guitariste touareg. Il achète sa première guitare à l'âge de 16 ans et apprend la musique en autodidacte."
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002406842"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1054769"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5UcMwxtwLxHoaNp07MBa58"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/5Okl3hQgrAFF0DNglQvgq2"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157889181/id"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820932"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvyjl9"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdallah_ag_Oumbadougou"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217791043"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018171253"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdallah_Oumbadougou"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/284795324"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7a37f3c6-f0cc-4aae-b11f-e44acc9afa40"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Agadez"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageID",1286977
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageRevisionID",186679917
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takrist_n'tada"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichoumaren"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Nyolo"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérurier_noir"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Niger"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gnawa_Diffusion"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desert_Rebel"
"http://fr.dbpedia.org/resource/Abdallah_ag_Oumbadougou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dubuisson"
