"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Sick building syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Sjuka hus-sjukan"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Síndrome del edificio enfermo"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Sick building syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Syndrome du bâtiment malsain"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de l'edifici malalt"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#label","Sickbuildingsyndroom"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome du bâtiment malsain (SBM) ou en anglais : Sick Building Syndrome (SBS) est, dans le domaine de la santé environnementale et de la santé au travail, un syndrome décrivant une combinaison de symptômes ou de maladies médicalement inexpliquées et associées à un lieu construit.Ce syndrome est parfois assimilé aux maladies émergentes et est devenu un problème fréquemment traité par la médecine du travail. La perception du problème d'hypersensibilité aux polluants chimiques par la médecine et les pratiques des médecins évoluent également."
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/sick-building-syndrome-pro"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:2710"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0037050"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sick-building-syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sick-Building-Syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תסמונת_הבניין_החולה"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/متلازمة_المباني_المغلقة"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sindrom_bangunan_sakit"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sisäilmaongelma"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sickbuildingsyndroom"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sick_building_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Syndrom_chorego_budynku"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ruumiõhu_sündroom"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C21.223.750"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1072290"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_văn_phòng"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아픈_건물_증후군"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Синдром_болесних_зграда"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C20.543.312.750"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00954356"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشانگان_بیماری_ساختمان"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Síndrome_do_edifício_doente"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018877"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sick-Building-Syndrom"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Síndrome_de_l'edifici_malalt"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hasta_bina_sendromu"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കെട്ടിടജന്യരോഗം"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19315"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_del_edificio_enfermo"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjuka_hus-sjukan"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sick_building_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sick_building_syndrome"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シックハウス症候群"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syndrom_nezdravých_budov"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300111542"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синдром_больного_здания"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageID",3881718
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageRevisionID",189904556
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellulose"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreille_interne"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalée"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrostatique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moquette"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepôt"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_électrique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_l'air_intérieur"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questionnaire"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claustrophobie"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence_halogène"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioaérosol"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascenseur"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spore"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne-relais_de_téléphonie_mobile"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_environnementale"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pathologie_d'étiologie_inconnue"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_(électricité)"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stachybotrys_chartarum"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irritation"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapis"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polysensibilité_chimique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégazage_(marine)"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_d'affaires"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prurit"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniforme_scolaire"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultraviolet"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_anaphylactique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrason"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoconception"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derme"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_thermique_(physique)"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_de_Faraday"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_sécurité_du_travail"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatisation"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Venturi"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intolérance_environnementale_idiopathique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_clinique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumée"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_aérotoxique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspergillus_versicolor"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabagisme"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé-environnement"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_classe"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organique_volatil"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisissure"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_au_travail"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolation_thermique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absentéisme"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acari"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_Q"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_du_travail"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fièvre_de_Pontiac"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colle"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électromagnétique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_électrique"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypersensibilité_environnementale"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_secondaire"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_primaire"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contagion"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baubiologie"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation_mécanique_contrôlée"
"http://fr.dbpedia.org/resource/Syndrome_du_bâtiment_malsain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture"
