"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#label","ماتيو روميرو"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#label","Mateo Romero"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Rosmarin"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#label","Mateo Romero"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#label","ماتيو روميرو"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#comment","Mateo Romero (né vers 1575 à Liège et mort en 1647 à Madrid) est un compositeur espagnol d'origine liégeoise, né sous le nom de Mathieu Rosmarin. Il est considéré comme le dernier compositeur de l'école franco-flamande."
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/110823"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2009504992"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1886747"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Romero,_Mateo"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=110577/mateo-romero-loart"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01073264"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8394_3231"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347647"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماتيو_روميرو"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13945973v#about"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123607167"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84163030"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mateo_Romero_(composer)"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077611977/id"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/13644"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mathieu_Rosmarin"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p24141783X"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mathieu_Rosmarin"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_y54"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e5de00c9-05f5-4211-be60-206923024bae"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1027542"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتيو_روميرو"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mateo_Romero"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74042811"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageID",1211941
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",188577002
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1647"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capilla_flamenca"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancionero_de_la_Sablonara"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rogier"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_espagnol_de_la_période_baroque"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_franco-flamande"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647_en_musique_classique"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1634_en_musique_classique"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575_en_musique_classique"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capilla_flamenca_(chapelle_flamande)"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrigal"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicaise_Houssart"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Mateo_Romero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_franco-flamand"
