"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2000/01/rdf-schema#label","Pinery Station"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2000/01/rdf-schema#comment","Pinery Station est un ancien relais de diligence du comté de Culberson, dans l'ouest du Texas, aux États-Unis. Situé au sein du parc national des Guadalupe Mountains, il est lui-même inscrit au Registre national des lieux historiques depuis le 9 octobre 1974 et il constitue par ailleurs une propriété contributrice au district historique dit Butterfield Overland Mail Corridor depuis le 27 août 2014. On peut l'atteindre par le sentier de randonnée appelé Pinery Trail depuis le principal office de tourisme du parc."
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinery_Station"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74000281"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2032050"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1z9z"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinery_Station"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7195556"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5528389/"
"http://fr.dbpedia.org/resource/Pinery_Station","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pinery_Station"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageID",11680606
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageRevisionID",181715334
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_contributrice_à_un_district_historique"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_historique"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_un_parc_national_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Culberson"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinery_Trail"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Guadalupe_Mountains"
"http://fr.dbpedia.org/resource/Pinery_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
