"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Problématique du matériel lors de la guerre israélo-arabe de 1948"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","L'armement, mais également l'équipement, l'approvisionnement et la logistique sont au cœur de tout conflit. C'est d'autant plus vrai lors de la guerre israélo-arabe de 1948 qui voit s'affronter des protagonistes, juifs et Arabes palestiniens, qui ne disposent pas des infrastructures et de la reconnaissance de pays disposant d'armées de métier."
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67lx69w"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406293"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageID",1073000
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",187245466
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Lapierre"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ehud_Avriel.jpg"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bari"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Problématique_du_matériel_lors_de_la_guerre_israélo-arabe_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
