"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/2000/01/rdf-schema#label","Compilation d'enregistrements en concert"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9620942"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://dbpedia.org/ontology/wikiPageID",4955143
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://dbpedia.org/ontology/wikiPageRevisionID",137053968
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/2004/02/skos/core#prefLabel","Compilation d'enregistrements en concert"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compilation_d'enregistrements_en_concert?oldid=137053968&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_live"
"http://fr.dbpedia.org/resource/Catégorie:Compilation_d'enregistrements_en_concert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale"
