"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tax"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8161"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/2000/01/rdf-schema#label","Taxe sur les robots"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/2000/01/rdf-schema#label","Robot tax"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/2000/01/rdf-schema#comment","La taxe sur les robots est un sujet controversé au sein du monde du droit et de la robotique. Selon ses partisans, elle permettrait de compenser la perte d'effectif humain par la taxation de l'utilisation de robots."
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30324377"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6ts9cdd"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robot_tax"
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://dbpedia.org/ontology/wikiPageID",12187415
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://dbpedia.org/ontology/wikiPageRevisionID",186222183
"http://fr.dbpedia.org/resource/Taxe_sur_les_robots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
