"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Tumulus de Colombiers-sur-Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#label","Tumulus von Colombiers-sur-Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#comment","Le tumulus de Colombiers-sur-Seulles est un tumulus daté du Ve millénaire av. J.-C., situé sur la commune de Colombiers-sur-Seulles, dans le département du Calvados, en France."
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tumulus_de_Colombiers-sur-Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cznn_"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2459710"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tumulus_de_Colombiers-sur-Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tumulus_von_Colombiers-sur-Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageID",5296969
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageRevisionID",182572758
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Calvados"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tumulus_en_France"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégalithisme"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcisse_de_Caumont"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_de_La_Rue"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombiers-sur-Seulles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_des_Demoiselles"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://dbpedia.org/ontology/wikiPageLength",6068
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.georss.org/georss/point","49.2967 -0.4947"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.georss.org/georss/point","49.2967 -0.4943"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tumulus_en_France"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FR"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tumulus_de_Colombiers-sur-Seulles?oldid=182572758&ns=0"
"http://fr.dbpedia.org/resource/Tumulus_de_Colombiers-sur-Seulles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2967
