"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Клайв"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Clive (disambiguation)"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","克莱夫 (消歧义)"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","クライヴ"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2000/01/rdf-schema#label","Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101850"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱夫_(消歧义)"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클라이브"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్లైవ్"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clive_(disambiguation)"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clive"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クライヴ"
"http://fr.dbpedia.org/resource/Clive","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clive"
