"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#label","Xosé Bar Boo"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#label","اكسوس بار بو"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#label","Xosé Bar Boo"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#comment","Xosé Bar Boo (Vigo, 25 septembre 1922 - Saint-Jacques-de-Compostelle, 21 février 1994) est un architecte espagnol qui a développé l'essentiel de son activité en Galice, en Espagne."
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007414.xml"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8395_7297"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=38305/xose-bar-boo"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xosé_Bar_Boo"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/458052"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12402769"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xosé_Bar_Boo"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكسوس_بار_بو"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500239428"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146107404#about"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76567315"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfflr62"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1507555"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001001438"
"http://fr.dbpedia.org/resource/Xosé_Bar_Boo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xosé_Bar_Boo"
