"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://purl.org/dc/terms/created","2007"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","国际妇女勇气奖"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","Prix international de la femme de courage"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","Giải quốc tế cho Phụ nữ dũng cảm"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","International Women of Courage Award"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","جائزة نساء الشجاعة الدولية"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","International Women of Courage Award"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","Найхоробріша жінка світу"
"http://fr.dbpedia.org/resource/Prix_international_de_la_femme_de_courage","http://www.w3.org/2000/01/rdf-schema#label","International Women of Courage Award"
