"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://www.w3.org/2000/01/rdf-schema#label","Dystocie cervicale"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://www.w3.org/2000/01/rdf-schema#comment","La dystocie cervicale désigne la difficulté survenant lors d'un accouchement due à la non-progression du travail. Malgré des contractions pendant des périodes prolongées, le col de l'utérus ne présente pas de dilatation adéquate pour permettre la progression du fœtus. La dystocie cervicale est généralement traitée avec un gel à base de prostaglandine appliquée localement, ou de l'ocytocine synthétique par voie intraveineuse. Si cela s'avère inefficace, l'utilisation des forceps, ou une césarienne peut se révéler indispensable."
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0013419"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgt5p0"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034135"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageID",7066131
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageRevisionID",105861864
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_l'utérus"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Césarienne"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fœtus"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maternité"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accouchement"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocytocine"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostaglandine"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_péridurale"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parturition"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Complication_de_l'accouchement"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_intraveineuse"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_lithotomique"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystocie"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forceps"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maternité"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Complication_de_l'accouchement"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dystocie_cervicale?oldid=105861864&ns=0"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dystocie_cervicale"
"http://fr.dbpedia.org/resource/Dystocie_cervicale","http://dbpedia.org/ontology/abstract","La dystocie cervicale désigne la difficulté survenant lors d'un accouchement due à la non-progression du travail. Malgré des contractions pendant des périodes prolongées, le col de l'utérus ne présente pas de dilatation adéquate pour permettre la progression du fœtus. La dystocie cervicale est généralement traitée avec un gel à base de prostaglandine appliquée localement, ou de l'ocytocine synthétique par voie intraveineuse. Si cela s'avère inefficace, l'utilisation des forceps, ou une césarienne peut se révéler indispensable. La dystocie cervicale est de plus en plus fréquente aujourd'hui dans les salles de naissance où l'on impose aux femmes sous péridurale une (à plat dos) contraire à la physiologie de la parturition. Plusieurs études montrent qu'il serait préférable de favoriser la liberté de position et de déambulation, un protocole adopté en Suède avec d'excellents résultats périnataux. De plus, contrainte à la passivité dans un climat anxiogène (lumière intense, absence d'intimité, etc.), la parturiente ne produit plus assez d'ocytocine naturelle et a tendance à se reposer sur une assistance médicale plutôt que de solliciter ses propres ressources."
