"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Сент-Север-сюр-Ендр"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","安德尔河畔圣塞韦尔"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Senta Severa"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Sévère-sur-Indre est une commune française située dans le département de l'Indre, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-36208"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Sévère-sur-Indre"
"http://fr.dbpedia.org/resource/Sainte-Sévère-sur-Indre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213602089"
