"subject","predicate","object"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Civitas (homonymie)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Civitas_(disambiguation)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Civitas_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Civitas_(discretiva)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094537"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Civitas_(razločitev)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Civitas_(desambiguación)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7766744
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",190472051
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas_(think_tank)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas_Maxima"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas_(mouvement)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civitas_(mouvement)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civitas_(think_tank)"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Civitas_Maxima"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1090
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Civitas_(homonymie)?oldid=190472051&ns=0"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/fr","CIVITAS"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/texte","CIVITAS"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://fr.dbpedia.org/property/trad","CIVITAS"
"http://fr.dbpedia.org/resource/Civitas_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Civitas_(homonymie)"
