"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Wild mouse"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2000/01/rdf-schema#label","Wild Mouse"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2000/01/rdf-schema#comment","Une Wild Mouse (litt. : « souris folle ») est un type de montagnes russes caractérisé par des petits véhicules de quatre places maximum qui suivent une voie étroite en effectuant des virages serrés presque « à plat » (comme une souris), à une vitesse moyenne mais produisant d'importants effets de force latérale. Ses installations sont aussi connues sous le nom de Wilde Maus, donné par le constructeur allemand de l'attraction."
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wild_Mouse_roller_coasters"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wildemuis-achtbaan"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wild_mouse"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilde_Maus"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414671"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wild_mouse"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04m7sh"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageID",1593415
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageRevisionID",183036172
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famous_Jack"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigloland"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matterhorn-Blitz"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_Rides"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europa-Park"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Looping_vertical"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleasure_Beach,_Blackpool"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legoland_Billund"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schlitt'_Express"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_tournoyantes"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goofy's_Sky_School"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-treme_Racers"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mer_de_sable"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_bois"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_California_Adventure"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wildmouselunaparksyd.JPG"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_(angle)"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilda_Musen"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busch_Gardens_Tampa"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurer_(entreprise)"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_du_Trône"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knott's_Berry_Farm"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primeval_Whirl"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney's_Animal_Kingdom"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idlewild_&_Soak_Zone"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mouse_(Pleasure_Beach,_Blackpool)"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Flags"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_Mouse_(Idlewild)"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wild_Mouse"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_montagnes_russes"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévers"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobbejaanland"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gröna_Lund"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dark_Knight_(parcs_Six_Flags)"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windjammer_Surf_Racers"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Bagatelle"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WildCat_(Cedar_Point)"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedar_Point"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wilde_Maus_montaña_rusa_ratón_salvaje.JPG"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sand_Serpent"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardaland"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wild_Mouse_at_Hersheypark.jpg"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/fr/ir.htm%3Flayout=95"
"http://fr.dbpedia.org/resource/Wild_Mouse","http://dbpedia.org/ontology/wikiPageLength",7016
