"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotocycleRacer"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorcycleRider"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#label","Sandro Cortese"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#label","ساندرو كورتيز"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#label","Sandro Cortese"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#label","Кортези, Сандро"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#comment","Sandro Cortese (né le 6 janvier 1990 à Ochsenhausen, Allemagne) est un pilote de moto allemand, vivant actuellement à Berkheim. En 2012, il devient champion du monde de Moto3."
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sandro_Cortese"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/sandro_cortese/29242"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007531"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Sandro+Cortese"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/Sandro+Cortese"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Sandrissimo11"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кортези,_Сандро"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandro_Cortese"
"http://fr.dbpedia.org/resource/Sandro_Cortese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandro_Cortese"
