"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2000/01/rdf-schema#label","Raza"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2000/01/rdf-schema#label","Raza"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raza"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1713293"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Raza_(homónimos)"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raza"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raza_(desambiguación)"
"http://fr.dbpedia.org/resource/Raza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raza"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageID",1232585
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageRevisionID",172917406
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Raza"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayed_Haider_Raza"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raza_Long-Couteau"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brujeria"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raza_Odiada"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Sáenz_de_Heredia"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raza_(chanteur)"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Raza_(album)"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Raza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raza_(film)"
