"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/personName","Maryvonne Mottin"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Technicienne biologiste"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Conseillère généraleducanton de Douvres-la-Délivrande(2008 → 2015)"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bernières-sur-Mer"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Bernières-sur-Mer__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_du_Calvados"
