"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","Donacia"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","Rietkevers"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","Donacia"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","Donacia"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","Rörbockar (insekter)"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","دوناسيا"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#label","Donacia"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#comment","Donacia (du grec donax, « roseau », allusion à leur milieu de vie) est un genre d'insectes coléoptères chrysomélidés, de la sous-famille des Donaciinae. Les larves de ces insectes siphonnent l'oxygène des lacunes aérifères des plantes aquatiques (roseau, carex) en les piquant à l'aide de l'éperon de leur huitième stigmate abdominal."
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=114510"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Donacia"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/17039"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=243471"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020152029"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=207277"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1049445"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/173756"
"http://fr.dbpedia.org/resource/Donacia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13589"
