"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/2000/01/rdf-schema#label","Miracle (Shinedown song)"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/2000/01/rdf-schema#label","Miracle (chanson de Shinedown)"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/2000/01/rdf-schema#comment","Miracle est le dix-neuvième single du groupe Shinedown et le sixième de l'album Amaryllis sorti en 2012."
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miracle_(Shinedown_song)"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17437050"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageID",8158200
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageRevisionID",146165128
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Through_the_Ghost"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Studios"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-grunge"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bass"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Records"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Cavallo"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Shinedown"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Smith"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrenaline_(chanson_de_Shinedown)"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Bassett"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaryllis_(album)"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinedown"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Way_Recording"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://dbpedia.org/ontology/wikiPageLength",1874
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Shinedown"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://xmlns.com/foaf/0.1/name","Miracle"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miracle_(chanson_de_Shinedown)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
