"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2018-04-01
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2018"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2015-12-18
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/electionDate",2015-12-13
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","(2017-2018)"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/parliamentaryGroup","(2015-2017)"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/title","Conseillère régionale des Pays de la Loire"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Christelle_Morançais"
"http://fr.dbpedia.org/resource/Patricia_Gallerneau__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Bruno_Retailleau"
