"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Moschee"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Mesquita"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Mezquita"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Meskita"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","መስጊድ"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Mosquée"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Moschee"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","モスク"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","مسجد"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Moschea"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","جامع"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Moske"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Moskee"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#label","Mosqueta"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#comment","Une mosquée est un lieu de culte où se rassemblent les musulmans pour les prières communes.L’ensemble architectural est le plus souvent entouré d’une ou plusieurs tours, ou minarets, dont le nombre n'est pas limité. Le toit est souvent en forme de dôme. C’est du haut d’un des minarets que le muezzin (mouadh-dhin) appelle à la prière au cours de l’adhan. Une mosquée est plus qu’un lieu de culte ; elle sert d'institution sociale et éducative : elle peut, ainsi, être accompagnée d’une madrassa, d'une bibliothèque, d’un centre de formation, voire d’une université. Elle sert aussi de lieu de rencontres et d’échanges sociaux."
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2210646"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Night_in_Taipei_Grand_Mosque_20130710.jpg"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mosques"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/islam/moskee"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/thesauri/erfgoedtypes/298"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/religie-en-levensbeschouwing/moskee"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosques"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19586525"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/mosques"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building=mosque"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mosque"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/moske"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:6563"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/mosque"
"http://fr.dbpedia.org/resource/Mosquée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/mosques"
