"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2000/01/rdf-schema#label","Microrregión de Jauru"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2000/01/rdf-schema#label","Microrégion de Jauru"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2000/01/rdf-schema#label","Жауру (микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2000/01/rdf-schema#comment","La microrégion de Jauru est l'une des trois microrégions qui subdivisent le sud-ouest de l'État du Mato Grosso au Brésil. Elle comporte 12 municipalités qui regroupaient 99 617 habitants en 2006 pour une superficie totale de 16 888 km2."
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Microregione_di_Jauru"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жауру_(мікрорегіон)"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655646"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жауру_(микрорегион)"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microrregión_de_Jauru"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mikroregion_Jauru"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83tk"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jauru_(tiểu_vùng)"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Microrregião_de_Jauru"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jauru_(microregio)"
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://dbpedia.org/ontology/wikiPageID",1937211
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://dbpedia.org/ontology/wikiPageRevisionID",186593754
"http://fr.dbpedia.org/resource/Microrégion_de_Jauru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueirópolis_D'Oeste"
