"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dersa","http://www.w3.org/2000/01/rdf-schema#label","Dersa"
"http://fr.dbpedia.org/resource/Dersa","http://www.w3.org/2000/01/rdf-schema#label","Dersa"
"http://fr.dbpedia.org/resource/Dersa","http://www.w3.org/2000/01/rdf-schema#comment","La dersa est un mélange d'épices et de condiments, très utilisé dans la cuisine algérienne pour la préparation des tajines, des chtitha, des brochettes, des salades et peut servir aussi à l'élaboration de marinades."
"http://fr.dbpedia.org/resource/Dersa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pznmkqql"
"http://fr.dbpedia.org/resource/Dersa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16628511"
"http://fr.dbpedia.org/resource/Dersa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dersa"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageID",7842518
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageRevisionID",179458639
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehraz"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brochette"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marinade"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ras_el-hanout"
"http://fr.dbpedia.org/resource/Dersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
