"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://www.w3.org/2000/01/rdf-schema#label","Rhinopithèque de Mgr Bier"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageID",5383453
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageRevisionID",63715310
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinopithecus_bieti"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercopithecidae"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhinopithecus_bieti"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercopithecidae"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhinopithèque_de_Mgr_Bier?oldid=63715310&ns=0"
"http://fr.dbpedia.org/resource/Rhinopithèque_de_Mgr_Bier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhinopithèque_de_Mgr_Bier"
