"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2000/01/rdf-schema#label","Innocent X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innocentius_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Innocentius_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اینوسنت_دهم"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Inocencio_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Papež_Inocenc_X."
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إينوسنت_العاشر"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Innocentius_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18560705"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pope_Innocent_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Papa_Inocêncio_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иннокентий_X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교황_인노첸시오_10세"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://dbpedia.org/ontology/wikiPageID",4449416
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://dbpedia.org/ontology/wikiPageRevisionID",145813832
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2004/02/skos/core#prefLabel","Innocent X"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Innocent_X?oldid=145813832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Innocent_X","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_pape"
