"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22782079"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://dbpedia.org/ontology/wikiPageID",2310409
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://dbpedia.org/ontology/wikiPageRevisionID",169532567
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cartouche_route/Modèle"
"http://fr.dbpedia.org/resource/Modèle:Route_départementale_N","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Route_départementale_N?oldid=169532567&ns=10"
