"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/2000/01/rdf-schema#label","Lucien Joubert"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/2000/01/rdf-schema#comment","Lucien-Eugène Joubert, né le 26 janvier 1832 à Primarette, dans l'Isère et mort le 2 août 1893 à Bagnoles-de-l'Orne, est un géologue, explorateur et médecin français."
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdj2tl3"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93293032"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bagnoles-de-l'Orne"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Primarette"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageID",13309345
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageRevisionID",189309233
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Doudart_de_Lagrée"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Lucien_Joubert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Isère"
