"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Algérie masculine de handball au championnat d'Afrique 2008"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le 18e Championnat d'Afrique des nations de handball masculin a eu lieu en Angola du 8 au 17 janvier 2008. Cet article relate également le tournoi de qualifications aux Jeux olympiques d'été de 2008 auquel a participé l'Algérie."
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rhpmrn"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751900"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageID",10656439
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageRevisionID",190542387
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messaoud_Berkous"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luanda"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Provence_Handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche_Handball_Beaujolais"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassi_Boultif"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier_en_sport"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat_Alsace_Handball"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Labane"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacinn_Bouakaz"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hadi_Biloum"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Équipe_d'Algérie_masculine_de_handball_au_championnat_d'Afrique_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
