"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Noble (Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","نوبل (أوكلاهوما)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Noble (Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Noble (Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Noble (Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Noble (Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","نوبل"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Noble est située dans le comté de Cleveland, dans l’Oklahoma. Lors du recensement de 2010, sa population s’élevait à 6 481 habitants."
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1095892"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0436814.xml"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411258"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Noble-OK"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Noble_(Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نوبل،_اکلاهما"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Noble_(lungsod_sa_Tinipong_Bansa,_Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوبل،_اوکلاہوما"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ноубл_(Оклахома)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z4zp"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noble_(Oklahoma)"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4543733/"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Noble,_Oklahoma"
"http://fr.dbpedia.org/resource/Noble_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нобл_(Оклахома)"
