"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/2000/01/rdf-schema#label","Larmes d'amour"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/2000/01/rdf-schema#comment","Larmes d'amour (Torna!) est un drame italien réalisé par Raffaello Matarazzo, sorti en 1953."
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/101123/"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Torna!_(film_1953)"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/73960"
"http://fr.dbpedia.org/resource/Larmes_d'amour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/266380,"
