"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur du tourisme ayant son siège en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Travel_and_holiday_companies_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040314"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이탈리아의_관광회사"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aziende_turistiche_italiane"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://dbpedia.org/ontology/wikiPageID",2804723
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",131338711
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur du tourisme ayant son siège en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie?oldid=131338711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_divertissement_ayant_son_siège_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_ayant_son_siège_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tourisme_par_pays"
