"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Marsylia (roślina)"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Marsilea"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Чотирилистка"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Klöverbräknar"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Marsilea"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Marsilea"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#label","Marsilea"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#comment","Le genre Marsilea regroupe quelques espèces de fougères aquatiques."
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192447"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marsilea"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-102019"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/20912"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/water-clover"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/A33687A4-8962-FF9C-DC32-A6A44271FAC3"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1396"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/60116"
"http://fr.dbpedia.org/resource/Marsilea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000494683"
