"subject","predicate","object"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2000/01/rdf-schema#label","Z (comme Z)"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2000/01/rdf-schema#comment","Z (comme Z) est un film français écrit, coproduit et réalisé par Michel Hazanavicius, dont la sortie est prévue en 2022. Il s'agit d'un remake du film japonais Ne coupez pas ! (2017) de Shin'ichirō Ueda. Il devait être présenté en avant-première en janvier 2022 au festival de Sundance 2022. Mais en raison de la pandémie de Covid-19, le festival est transformé en édition virtuelle et la projection du film sur place est annulée ."
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=291483.html?nopub=1"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/53088"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt14317880"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106838911"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Final_Cut_(2022_film)"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://dbpedia.org/ontology/wikiPageID",14287709
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://dbpedia.org/ontology/wikiPageRevisionID",191518607
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luàna_Bajrami"
"http://fr.dbpedia.org/resource/Z_(comme_Z)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
