"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2000/01/rdf-schema#label","Ugo di Lusignano (m. 1386)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2000/01/rdf-schema#label","Hugues de Lusignan (mort en 1385)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2000/01/rdf-schema#comment","Hugues de Lusignan, prince chypriote, né vers 1335 à Nicosie, mort à Chypre vers 1385 et fils de Guy de Lusignan, fils aîné du roi Hugues IV de Chypre et de Marie de Bourbon."
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00093499&tree=LEO"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_de_Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ugo_di_Lusignano_(m._1386)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142724"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ούγος_του_Λουζινιάν_(αποβιώσας_το_1385)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjmgp"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nicosie"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageID",1288253
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageRevisionID",185012575
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1385"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Durazzo"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1343"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Poitiers-Lusignan"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_d'Alexandrie"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_IV_(roi_de_Chypre)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pýlos"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_la_Cerda"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Bourbon_(1338-1378)"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Cantacuzène"
"http://fr.dbpedia.org/resource/Hugues_de_Lusignan_(mort_en_1385)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Bourbon_(morte_en_1387)"
