"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Great Salt Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","البحيرة المالحة الكبرى"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Gran Llac Salat"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Lenn Sall Veur"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Groot Soutmeer"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Hồ Muối Lớn"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Gran Lago Salato"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","グレートソルト湖"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Wielkie Jezioro Słone"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Grand Lac Salé"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Большое Солёное озеро"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Aintzira Gazi Handia"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Gran Lago Salado"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#label","Grande Lago Salgado"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Lac Salé, en anglais Great Salt Lake, est un lac du nord de l’État de l’Utah aux États-Unis. Il s'agit du plus grand lac salé du continent américain, le quatrième lac endoréique du monde et il fait partie des cinquante plus grands lacs de la planète. Une année ordinaire, la superficie du lac est de 4 400 km2 mais sa taille fluctue selon le volume des précipitations. Ainsi, en 1963, le lac ne recouvrait plus que 2 460 km2 alors que sa taille était de 8 547 km2 en 1983."
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Great_Salt_Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Great-Salt-Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Great-Salt-Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1877063"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046767"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1441459"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Salt_Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/grand-lac-sale"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0030891.xml"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Didysis_Druskos_ežeras"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Lago_Salato"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1146095140000371430"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Iso_Suolajärvi"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyük_Tuz_Gölü"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Store_Saltsjø"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Чоң_туздуу_көл"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lielais_Sālsezers"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Great_Salt_Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Danau_Garam_Besar"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/ग्रेट_साल्ट_लेक"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Great_Salt_Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Sala_Lago"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lenn_Sall_Veur"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вялікае_Салёнае_возера"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielkie_Jezioro_Słone"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dako_nga_Mapag-ad_nga_Danaw"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Groot_Soutmeer"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทะเลสาบเกรตซอลต์"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Велике_Солоне_озеро"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dr5g"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Katta_Shoʻr_koʻl"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그레이트솔트호"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00041591n"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_نمک_یوتا"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5775376/"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Great_Salt_Lake"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიდი_მლაშე_ტბა"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大盐湖"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178741"
"http://fr.dbpedia.org/resource/Grand_Lac_Salé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Store_Saltsjø"
