"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Tape (101)"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Tapae"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2000/01/rdf-schema#label","Segunda Batalha de Tapas"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2000/01/rdf-schema#label","Segona batalla de Tapae"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2000/01/rdf-schema#comment","Les batailles de Tapae opposent les Daces de Décébale à l'Empire romain sous les règnes de Domitien et Trajan sur le lieu d'un passage vers la capitale dace de Sarmizégétuse et les forteresses daces des monts d'Orastie."
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Battle_of_Tapae"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tapaen_taistelu_(101)"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segunda_Batalha_de_Tapas"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제2차_타파이_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcwmf"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/A_Doua_Bătălie_de_la_Tapae"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Tapae_(101)"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Druga_bitka_kod_Tape"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Tapae_(101)"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Друга_битка_код_Тапе"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segona_batalla_de_Tapae"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707263"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Tape_(101)"
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://dbpedia.org/ontology/wikiPageID",7112736
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://dbpedia.org/ontology/wikiPageRevisionID",163716401
"http://fr.dbpedia.org/resource/Bataille_de_Tapae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daces"
