"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robot_laveur","http://www.w3.org/2000/01/rdf-schema#label","Robot laveur"
"http://fr.dbpedia.org/resource/Robot_laveur","http://www.w3.org/2000/01/rdf-schema#comment","Un robot laveur est un robot d'entretien des surfaces qui est capable de brosser avec un liquide détachant et d'aspirer les étendues à nettoyer en toute autonomie. Il combine les tâches d'un robot aspirateur avec celui d'un robot serpillière. Il existe des robots laveur de surfaces à usage professionnel ou domestique."
"http://fr.dbpedia.org/resource/Robot_laveur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25379427"
"http://fr.dbpedia.org/resource/Robot_laveur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Floor-scrubbing_robot"
"http://fr.dbpedia.org/resource/Robot_laveur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw5yrzsz"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageID",9439787
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageRevisionID",186656871
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_balayeur"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooba"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_laveur"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_aspirateur"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_domestique"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_d'aide_à_la_personne"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/wikiPageLength",1480
"http://fr.dbpedia.org/resource/Robot_laveur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_laveur"
"http://fr.dbpedia.org/resource/Robot_laveur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robot_domestique"
"http://fr.dbpedia.org/resource/Robot_laveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robot_laveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robot_laveur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robot_laveur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robot_laveur?oldid=186656871&ns=0"
"http://fr.dbpedia.org/resource/Robot_laveur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Robot_laveur"
"http://fr.dbpedia.org/resource/Robot_laveur","http://dbpedia.org/ontology/abstract","Un robot laveur est un robot d'entretien des surfaces qui est capable de brosser avec un liquide détachant et d'aspirer les étendues à nettoyer en toute autonomie. Il combine les tâches d'un robot aspirateur avec celui d'un robot serpillière. Il existe des robots laveur de surfaces à usage professionnel ou domestique."
